﻿編號,日期,商品名稱,商品型號,陳列銷售或裝設地點,違反規定事由,廠商名稱(個人),地址,商品分類,罰鍰金額(元),輸入方式,實體∕網路
462,106/10/05,貝杰負離子純棉領巾,,屏東丁丁藥局自由店,商品運出廠場前未符合檢驗規定。,東昇嬰兒用品有限公司,新北市中和區,嬰幼兒服裝,18000,產製,實體
463,106/10/05,DVB-T2數位電視機上盒,,Yahoo!拍賣,商品進入市場前未完成檢驗程序。,自然人,雲林縣斗六市,數位機上盒,10000,進口,網路
464,106/10/05,8K SSD RECORDER,HR-7518,鴻海精密工業股份有限公司,商品輸入前未符合檢驗規定。,鴻海精密工業股份有限公司,新北市土城區,錄放音機,200000,進口,實體
465,106/10/05,彩色筆+造型印章,,宜仁堂圖書文具行,商品輸入前未符合檢驗規定。,輝柏股份有限公司,臺北市大同區,玩具,10000,進口,實體
466,106/10/06,LED照明燈,,,商品進入市場前未完成檢驗程序。,宸欣國際股份有限公司,新北市五股區,行動電源,10000,進口,實體
467,106/10/11,感應擴大音箱,,吉利百貨有限公司,商品輸入前未符合檢驗規定。,荃禾商行,桃園市平鎮區,揚聲器(內含擴大機),10000,進口,實體
468,106/10/11,自然和風擦手巾,C-T-060A,長宏家庭百貨有限公司,商品運出廠場前未符合檢驗規定。,岩城商事有限公司,臺北市士林區,毛巾,10000,產製,實體
469,106/10/11,星星耳朵造型髮箍,,美華泰股份有限公司台南西門分公司,商品輸入前未符合檢驗規定。,草工坊國際有限公司,新北市板橋區,節慶/裝扮玩具,10000,進口,實體
470,106/10/11,兒童用高腳椅,,蝦皮拍賣場,商品輸入前未符合檢驗規定。,自然人,桃園市中壢區,兒童用高腳椅,10000,進口,網路
471,106/10/11,LED檯燈,G5,燦坤實業股份有限公司仁德分營業處,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,聖誠全球科技股份有限公司,新北市汐止區,檯.桌.床邊或落地之燈具,250000,進口,實體
472,106/10/12,塑膠零錢筒,,統一超商四德門市(地址:臺中市霧峰區四德路525-2號)、統一超商新有光門市(地址:高雄市三民區有光路123號),商品輸入前未符合檢驗規定。,飛達行銷企劃有限公司,新北市中和區,玩具,200000,進口,實體
473,106/10/13,Xoopar Boy 3寸公仔藍牙音箱,XBOY81001,STARK 3C,商品輸入前未符合檢驗規定。,岑御有限公司,臺北市中正區,揚聲器(內含擴大機),10000,進口,實體
474,106/10/13,LED檯燈,147,六順發商號,商品運出廠場前未符合檢驗規定。,元達科技企業行,臺南市中西區,檯.桌.床邊或落地之燈具,10000,產製,實體
475,106/10/13,運動型內衣(No.1769),1769、1803,峰淇國際有限公司,商品運出廠場前未符合檢驗規定。,八岱企業有限公司,臺北市南港區,內衣,60000,產製,實體
476,106/10/13,迷你充電器,CH2PC3,笑笑笑國際股份有限公司(光南大批發),商品進入市場前未完成檢驗程序。,天工生技股份有限公司,臺北市松山區,電源轉接器,51000,進口,實體
477,106/10/13,聯詠96650 170度4.3寸行車記錄器,,蝦皮拍賣,商品進入市場前未完成檢驗程序。,自然人,雲林縣斗南鎮,數位攝影機,10000,進口,網路
478,106/10/13,USB充電器(2.1A),2.1A,豐原愛買門市,商品進入市場前未完成檢驗程序。,喬道元國際有限公司,新北市淡水區,交換式電源供應器,10000,進口,實體
479,106/10/16,兒童用高腳椅,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺南市安平區,兒童用高腳椅,10000,進口,網路
480,106/10/16,SUMSUNG 充電插頭,,艾平方企業社,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,艾平方企業社,臺北市大安區,插頭及插座,10000,進口,實體
481,106/10/16,超像可動藍色憂鬱公仔,,怪獸屋,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,玩具,10000,進口,實體
482,106/10/16,安博盒子,S900 ProBT,露天拍賣網站,商品輸入前未符合檢驗規定。,鑫業達有限公司,臺中市大肚區,數位機上盒,132000,進口,網路
483,106/10/16,巧巧拼圖方墊,LJ-2184,遠百企業股份有限公司台中復興分公司,商品輸入前未符合檢驗規定。,康士達企業有限公司,桃園市龜山區,玩具,15000,進口,實體
484,106/10/16,登山爐,BL100-T4-A,香港商雅虎資訊股份有限公司台灣分公司,商品輸入前未符合檢驗規定。,偉斯實業有限公司,桃園市桃園區,登山爐,10000,進口,網路
485,106/10/17,貼紙,,金興發股份有限公司士林門市,商品輸入前未符合檢驗規定。,金興發股份有限公司,臺北市中山區,玩具,10000,進口,實體
486,106/10/18,藍芽喇叭,JH-MD05X,家佳五金商行,商品輸入前未符合檢驗規定。,世明國際有限公司,新北市土城區,揚聲器(內含擴大機),12000,進口,實體
487,106/10/18,安全帽,,元素重車機車行,商品輸入前未符合檢驗規定。,元素重車機車行,臺北市大同區,機車用安全帽,19000,進口,實體
488,106/10/19,鋼筋油壓切斷機、鋼筋彎曲校直機,DC-20WH-S、DBR-32WH,星元貿易有限公司,商品輸入前未符合檢驗規定。,星元貿易有限公司,臺北市士林區,其他電動手工具,200000,進口,實體
489,106/10/20,小丁貓鎖匙圈吊飾商品,,圍的世界有限公司,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,圍的世界有限公司,新北市永和區,玩具,10000,進口,實體
490,106/10/20,USB充電頭,,維康藥局柳營店,商品進入市場前未完成檢驗程序。,超犀利企業社,臺中市北屯區,電源轉接器,10000,進口,實體
491,106/10/20,塑膠玩具,,鴻林洋行台大門市,商品輸入前未符合檢驗規定。,自然人,臺北市中山區,玩具,10000,進口,實體
492,106/10/23,指尖陀螺,,怡金服飾店,商品輸入前未符合檢驗規定。,自然人,臺中市南區,玩具,10000,進口,實體
493,106/10/23,SAMSUNG 32G OTG隨身碟,32GB,家智通信行-前進店,商品進入市場前未完成檢驗程序。,星睿奇貿易有限公司,新北市三重區,其他儲存單元,200000,進口,實體
494,106/10/24,太陽眼鏡,,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺中市太平區,太陽眼鏡,10000,進口,網路
495,106/10/24,跳繩玩具,T-0995,102文具有限公司,商品輸入前未符合檢驗規定。,自然人,高雄市仁武區,玩具,10000,進口,實體
496,106/10/24,崁燈,,吉利百貨有限公司,商品運出廠場前未符合檢驗規定。,大佳電子股份有限公司,桃園市蘆竹區,一般室內照明用燈具及配件,10000,產製,實體
497,106/10/24,LED智能水族箱,,永信水族館,商品輸入前未符合檢驗規定。,宗洋水族有限公司,臺南市歸仁區,水族箱用燈具,10000,進口,實體
498,106/10/24,麵包咬一口鑰匙圈,,狠便宜99元以下飾品大批發台中中正店,商品輸入前未符合檢驗規定。,飾鵬國際貿易有限公司,臺中市烏日區,玩具,10000,進口,實體
499,106/10/24,太陽眼鏡,A001、A002、A003,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,高雄市苓雅區,太陽眼鏡,10000,進口,網路
500,106/10/24,恐龍橡擦鉛筆組,,"領航者圖文百貨有限公司,金文堂文具有限公司",商品運出廠場前未符合檢驗規定。,百能工業股份有限公司,臺北市中山區,塑膠擦,10000,產製,實體
501,106/10/26,電子數位看板,,新北市永和國小,商品運出廠場前未符合檢驗規定。,富虹系統科技股份有限公司,臺中市太平區,液晶顯示器,30000,產製,實體
502,106/10/26,指尖陀螺,GT-8102,薪穎書局,商品輸入前未符合檢驗規定。,宇堂科技股份有限公司,臺南市東區,玩具,10000,進口,實體
503,106/10/26,數位機上盒,,蝦皮網站,商品進入市場前未完成檢驗程序。,自然人,臺中市北屯區,數位機上盒,10000,進口,網路
504,106/10/27,"1/32 Honda DJ, 1R (For age above 15 use only)",,賈斯汀國際有限公司,商品輸入前未符合檢驗規定。,賈斯汀國際有限公司,高雄市三民區,玩具,10000,進口,實體
505,106/10/27,家用電扇,,音圓國際股份有限公司檢舉案,商品運出廠場前未符合檢驗規定。,德恩資訊股份有限公司,臺北市內湖區,數位卡拉OK機,200000,產製,實體
506,106/10/27,行動電源(390元),,三角窗店面(高雄市新興區文化路103號),商品進入市場前未完成檢驗程序。,自然人,新北市三重區,行動電源,10000,進口,實體
507,106/10/27,內衣,,Mini Queen官方網站,商品輸入前未符合檢驗規定。,海比樂國際事業有限公司,新竹縣竹北市,內衣,10000,進口,網路
508,106/10/30,USB電源供應器,PACS01-A(JIK-066),新富九九五金百貨行,商品進入市場前未完成檢驗程序。,無敵王企業有限公司,新北市板橋區,交換式電源供應器,10000,進口,實體
509,106/10/30,U1 USB無線網卡,U1(802.11N),燦坤3C流通市場頭份店,商品進入市場前未完成檢驗程序。,臺灣塔米歐實業股份有限公司,新北市板橋區,路由器,200000,進口,實體
510,106/10/30,指尖陀螺,,開幕試賣全館破盤價,商品輸入前未符合檢驗規定。,自然人,臺北市大安區,玩具,10000,進口,實體
511,106/10/30,紙牌,,鴻林洋行台大門市、格子趣,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,鴻林洋行,臺北市大同區,玩具,10000,進口,實體
512,106/10/30,藍牙喇叭,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市新莊區,聲頻擴大器,10000,進口,網路
513,106/10/30,女性內衣,No.2335,寶雅國際股份有限公司文心山西分公司,商品輸入前未符合檢驗規定。,松島美企業有限公司,臺北市南港區,內衣,10000,進口,實體
514,106/10/31,24色印章水彩筆,1881-24,德芳書局,商品輸入前未符合檢驗規定。,旺比有限公司,新北市板橋區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
515,106/10/31,太陽眼鏡,537,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,桃園市桃園區,太陽眼鏡,10000,進口,網路
516,106/10/31,療愈無限方塊、水晶透明無限翻轉方塊,,家福股份有限公司台北天母分公司,商品輸入前未符合檢驗規定。,漢麟貿易有限公司,新北市五股區,玩具,73000,進口,實體
517,106/10/31,內衣,,奇摩超級商城,商品輸入前未符合檢驗規定。,布拉夾有限公司,彰化縣彰化市,內衣,10000,進口,網路
518,106/11/01,吹風機,,格子趣板橋府中店,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,乾髮器(手持式),10000,進口,實體
519,106/11/01,指尖陀螺,,格子趣商店,商品輸入前未符合檢驗規定。,自然人,新北市永和區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
520,106/11/02,兒童多用餐椅,,PChome線上購物,商品輸入前未符合檢驗規定。,康倪有限公司,臺中市豐原區,兒童用高腳椅,17000,進口,網路
521,106/11/02,拼接火車圖形地墊,,遠百企業股份有限公司臺中復興店,商品運出廠場前未符合檢驗規定。,立典國際有限公司,彰化縣永靖鄉,玩具,29000,產製,實體
522,106/11/03,自行車用安全帽,,臉書社團「2017你愛他全新、二手商品交易平台」,商品輸入前未符合檢驗規定。,自然人,臺南市東區,自行車用安全帽,10000,進口,網路
523,106/11/06,玩具(手壓風扇/迴力車),NO.KD065/,糖果熊商行,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,糖果熊商行,新竹縣竹北市,玩具,10000,進口,實體
524,106/11/06,液晶顯示器,ML70S06等17款,高雄餐旅大學附屬餐旅高級中等學校,商品運出廠場前未符合檢驗規定。,富動科技股份有限公司,桃園市蘆竹區,液晶、電漿電視機(已無號列),200000,產製,實體
525,106/11/06,如何探索這世界?把世界拼起來的地圖書,,康軒文教事業股份有限公司,商品運出廠場前未符合檢驗規定。,康軒文教事業股份有限公司,新北市新店區,益智玩具,19000,產製,實體
526,106/11/07,BLUETOOTH藍牙音箱,YST-175,Ee Box府中店即怡萱商行,商品輸入前未符合檢驗規定。,自然人,新北市板橋區,揚聲器(內含擴大機),10000,進口,實體
527,106/11/07,KIPSTA沙灘排球,BV100,台灣迪卡儂有限公司,商品輸入前未符合檢驗規定。,台灣迪卡儂有限公司,臺中市南屯區,仿真運動球類玩具,10000,進口,實體
528,106/11/09,藍芽喇叭,,0857柑仔店,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,自然人,雲林縣崙背鄉,揚聲器(內含擴大機),13000,進口,實體
529,106/11/09,數位機上盒,,露天拍賣,商品輸入前未符合檢驗規定。,自然人,臺北市大安區,數位機上盒,10000,進口,網路
530,106/11/09,地墊,,奇摩網站,商品輸入前未符合檢驗規定。,自然人,新北市淡水區,玩具,25000,進口,網路
531,106/11/09,迪士尼領結熊造型玩偶,,格子趣板橋府中店,商品輸入前未符合檢驗規定。,自然人,臺北市南港區,玩具,10000,進口,實體
532,106/11/09,騎乘機車用防護頭盔,1301-SE-Z7-FLAG-RDL (L)紅、1301-SE-Z7-VES-WHXL (XL)白,茂木站人身部品專賣店(即利曼行),商品輸入前未符合檢驗規定。,利曼行,桃園市龜山區,機車用安全帽,10000,進口,實體
533,106/11/10,二次鋰單電池,NCR18650B,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,自然人,臺中市梧棲區,鋰蓄電池,37000,進口,網路
534,106/11/10,手機電池萬用充電器,JG-BC8655,日利百貨有限公司(大台中五金百貨),商品進入市場前未完成檢驗程序。,盈虹企業有限公司,新北市八里區,交換式電源供應器,24000,進口,實體
535,106/11/13,行車紀錄器,GS9100,momo購物網站,商品輸入前未符合檢驗規定。,華城科技股份有限公司,臺北市中正區,數位攝影機,200000,進口,網路
536,106/11/13,梅花手壓風扇,CHL1143,天天來百貨,商品輸入前未符合檢驗規定。,名仕科技股份有限公司,臺中市西屯區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
537,106/11/13,潘布魯克威爾斯柯基犬,,蝦皮、奇摩及露天拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺中市北屯區,非人形玩具,10000,進口,網路
538,106/11/14,數位錄音機,DVR-A22,六合數位館(臺北市中正區市民大道三段8號2樓),商品輸入前未符合檢驗規定。,捷森數位科技有限公司,新北市三重區,其他資訊產品,34000,進口,實體
539,106/11/15,LED燈泡,無,中正美館社區（桃園市桃園區中正三街157號）,商品運出廠場前未符合檢驗規定。,銘燁消防顧問有限公司,桃園市桃園區,(LED)燈泡,10000,產製,實體
540,106/11/15,太陽眼鏡,B0003,蝦皮拍賣網站,商品進入市場前未完成檢驗程序。,易佳易有限公司,新北市板橋區,太陽眼鏡,10000,進口,網路
541,106/11/16,41N3040 CARDREADER USBSMARTCRDRDR,,荷蘭商聯想股份有限公司,商品進入市場前未完成檢驗程序。,荷蘭商聯想股份有限公司,臺北市內湖區,其他資訊產品,10000,進口,實體
542,106/11/16,內衣,,美泱有限公司網站,商品輸入前未符合檢驗規定。,美泱有限公司,新北市中和區,內衣,10000,進口,網路
543,106/11/16,USB電源供應器,PC053(PS-A05),寶陞生活館有限公司,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,沛鑫企業商行,台中市北屯區,交換式電源供應器,13000,進口,實體
544,106/11/20,旅行箱,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,新北市三峽區,旅行箱,10000,進口,網路
545,106/11/21,燈具及LED燈泡,,廣鐙科技有限公司,商品運出廠場前未符合檢驗規定。,台灣堂華股份有限公司,南投縣草屯鎮,一般室內照明用燈具及配件,50000,產製,實體
546,106/11/21,拚點子小底板（玩具）,,遠百企業股份有限公司臺中復興店,商品輸入前未符合檢驗規定。,葡林有限公司,臺北市中山區,玩具,53000,進口,實體
547,106/11/21,指尖陀螺,,高原山企業有限公司,商品輸入前未符合檢驗規定。,自然人,新竹縣寶山鄉,玩具,10000,進口,實體
548,106/11/21,多功能防水萬用墊,,寶雅國際股份有限公司台中潭子分公司,商品輸入前未符合檢驗規定。,固才有限公司,新北市土城區,塑膠有圖案或數文字彩色地墊,42000,進口,實體
549,106/11/22,指尖陀螺,,來來超商,商品輸入前未符合檢驗規定。,廣寰科技股份有限公司,新北市中和區,玩具,200000,進口,實體
550,106/11/22,電池,616-00042、61600034,Apple維修中心蘋果護衛隊(臺北市大安區安和路一段11號5樓),商品進入市場前未完成檢驗程序。,華祿益企業社,臺北市大安區,鋰蓄電池,10000,進口,實體
551,106/11/23,枕套,,薩摩亞商錦繡前程有限公司嘉義分公司,商品運出廠場前未符合檢驗規定。,薩摩亞商錦繡前程有限公司嘉義分公司,嘉義縣番路鄉,寢具,11000,產製,實體
552,106/11/23,充電器,DF-A3,富岡富登商行,商品進入市場前未完成檢驗程序。,自然人,桃園市中壢區,交換式電源供應器,10000,進口,實體
553,106/11/23,錄音筆,SK-998,今華電子有限公司台北分公司,商品輸入前未符合檢驗規定。,自然人,臺北市中正區,其他資訊產品,10000,進口,實體
554,106/11/24,數位錄音筆,VR-W240,三井電腦超市板橋店,與原驗證登錄商品不符，應重行申請登錄而未重行申請。,至鴻科技股份有限公司,新北市中和區,其他資訊產品,200000,進口,實體
555,106/11/24,23*8K分離式拐杖傘,,久久洋傘精品批發(即豐霈雨傘有限公司),商品輸入前未符合檢驗規定。,天禹國際有限公司,桃園市桃園區,可調式金屬手杖,10000,進口,實體
556,106/11/27,雷神索爾玩偶吊飾等玩具（總代理：野獸國有限公司）,,野獸國股份有限公司三創店,商品輸入前未符合檢驗規定。,野獸國股份有限公司,新北市板橋區,玩具,10000,進口,實體
557,106/11/27,起子機,R218,振宇五金豐原圓環店、振宇五金苗栗中山分公司,商品運出廠場前未符合檢驗規定。,寶晶股份有限公司,臺中市西屯區,其他電動手工具,200000,產製,實體
558,106/11/27,火車鐵筆盒,,台灣楓康超市股份有限公司清水分公司,商品輸入前未符合檢驗規定。,鴻百興有限公司,臺中市潭子區,玩具,10000,進口,實體
559,106/11/27,內衣,,美合國際實業股份有限公司台中一中分公司,商品運出廠場前未符合檢驗規定。,美合國際實業股份有限公司,臺北市萬華區,內衣,200000,產製,實體
560,106/11/27,內衣,,L'adoore蕾朵爾秘密盒子網路商店,商品輸入前未符合檢驗規定。,清宜國際電商科技有限公司,臺北市大安區,內衣,10000,進口,網路
561,106/11/28,glamshine藍牙音箱,,唯酷數碼配件館,商品輸入前未符合檢驗規定。,唯酷數碼配件館,新竹市,揚聲器(內含擴大機),10000,進口,實體
562,106/11/28,鋰電池,B152 18650,奇摩拍賣場,商品進入市場前未完成檢驗程序。,自然人,新北市板橋區,鋰蓄電池,10000,進口,網路
563,106/11/28,打火機丁烷補充瓶,,金享利賣場有限公司,商品輸入前未符合檢驗規定。,仲興實業社,彰化縣,瓦斯罐,55000,進口,實體
564,106/11/29,「86吋光學式LED觸控螢幕」,TMX8600,臺北市立和平高級中學,商品運出廠場前未符合檢驗規定。,前鉅數位股份有限公司,臺北市內湖區,電視機,200000,產製,實體
565,106/11/29,兒童用高腳椅,FLD-C2002,聯合報系 udn買東西購物中心,商品輸入前未符合檢驗規定。,尚品國際有限公司,臺北市士林區,兒童用高腳椅,29000,進口,網路
566,106/11/29,安博盒子,S900ProBT,YAHOO奇摩購物中心,商品輸入前未符合檢驗規定。,摩比亞科技有限公司,桃園市桃園區,數位機上盒,250000,進口,網路
567,106/11/30,擴大機音箱,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,皇勤科技行,新北市汐止區,聲頻擴大器,15000,進口,網路
568,106/11/30,USB電源供應器,CUH-27,巨久商行,商品進入市場前未完成檢驗程序。,福耐特有限公司,臺北市大安區,交換式電源供應器,72000,進口,實體
569,106/11/30,電池,,Ideology手機維修包膜配件專賣(新北市板橋區文化路一段213號),商品進入市場前未完成檢驗程序。,自然人,新北市板橋區,鋰蓄電池,10000,進口,實體
570,106/11/30,厚墊美胸性感集中無鋼圈內衣,貨號：50437,香草甜心網站,商品輸入前未符合檢驗規定。,香草甜心國際有限公司,新北市中和區,內衣,10000,進口,網路
571,106/11/30,機車用護目鏡,63296,樺陞文具圖書行,商品運出廠場前未符合檢驗規定。,自然人,臺南市北區,乘車用眼睛防護具,250000,產製,實體
572,106/11/30,積木玩具,,蝦皮拍賣,商品輸入前未符合檢驗規定。,自然人,新北市樹林區,建構玩具,10000,進口,網路
573,106/11/30,指尖陀螺玩具,,三創數位股份有限公司,商品輸入前未符合檢驗規定。,崴仕登股份有限公司,臺北市大安區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,37000,進口,實體
574,106/12/05,3C二次鋰行動電源,Q1-8000,蝦皮購物賣家easyvibo(即台灣之星高雄民權特約服務中心),商品進入市場前未完成檢驗程序。,寶德興科技股份有限公司,桃園市桃園區,行動電源,10000,進口,實體
575,106/12/05,內衣組,,國際城有限公司,商品輸入前未符合檢驗規定。,國際城有限公司,新北市三重區,內衣,10000,進口,實體
576,106/12/05,多功能充電器,,春天市集,商品輸入前未符合檢驗規定。,源溯生活用品行,臺南市善化區,插頭及插座,31000,進口,網路
577,106/12/05,FURRY FRIENDS貼紙,,聯國書局,商品輸入前未符合檢驗規定。,禾業貿易有限公司,臺北市大安區,玩具,10000,進口,實體
578,106/12/07,劍玉,,格子趣站前二店,商品輸入前未符合檢驗規定。,翌揚國際有限公司,臺北市士林區,玩具,10000,進口,實體
579,106/12/08,印章彩色筆,1310-8,騰勝文具有限公司,商品輸入前未符合檢驗規定。,巨倫文具有限公司,新北市五股區,玩具,10000,進口,實體
580,106/12/08,GOSHOP/手機週邊商品,,GOSHOP拍賣網站,商品進入市場前未完成檢驗程序。,宙勝數位企業有限公司,新北市板橋區,數位攝影機,61000,進口,網路
581,106/12/08,指尖陀螺,,艾平方企業社,商品輸入前未符合檢驗規定。,艾平方企業社,臺北市大安區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,10000,進口,實體
582,106/12/11,寶可夢公仔玩具,,龍潭文雅書局,商品輸入前未符合檢驗規定。,旺比有限公司,新北市板橋區,非人形玩具,10000,進口,實體
583,106/12/11,無標示 （動物造型布偶）,,GOTCHA士林一店（臺北市士林區基河路110號）,商品輸入前未符合檢驗規定。,自然人,臺北市士林區,填充玩具,10000,進口,實體
584,106/12/12,行動電源、USB充電器,,蝦皮商城,商品進入市場前未完成檢驗程序。,瘋神企業有限公司,臺南市永康區,靜電式變流器,23000,進口,網路
585,106/12/12,寶寶健身架,,蝦皮購物網站,商品輸入前未符合檢驗規定。,自然人,彰化縣秀水鄉,玩具,11000,進口,網路
586,106/12/12,客製化行動電源藍芽喇叭鍵盤,,手作夢工作室,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,手作夢工作室,高雄市新興區,行動電源,10000,進口,實體
587,106/12/15,吸塵器,IC-FAC2,昕宜國際有限公司,商品輸入前未符合檢驗規定。,自然人,彰化縣鹿港鎮,吸塵器(不含充電式),66000,進口,實體
588,106/12/15,熱陰極螢光燈桌上檯燈,,台北誠品信義旗艦店,商品輸入前未符合檢驗規定。,寬庭美學股份有限公司,臺北市北投區,熱陰極螢光燈桌上檯燈,57000,進口,實體
589,106/12/19,鋁合金直排輪鞋,MZS101,PCHOME,商品輸入前未符合檢驗規定。,索樂企業股份有限公司,新北市板橋區,輪式溜冰鞋、滑溜板,27000,進口,網路
590,106/12/19,LED燈具,SF301412-6000K,吉祥燈飾有限公司,商品輸入前未符合檢驗規定。,自然人,新北市淡水區,(LED)燈泡,10000,進口,實體
591,106/12/19,拐杖椅,,家福股份有限公司花蓮新城分公司,商品輸入前未符合檢驗規定。,德里國際有限公司,臺北市文山區,可調式金屬手杖,200000,進口,實體
592,106/12/21,紓壓螢光轉轉筆等,,101文具行,商品輸入前未符合檢驗規定。,豆點紙品有限公司,臺南市北區,玩具,10000,進口,實體
593,106/12/21,指尖陀螺,,手機瘋(一中店),商品輸入前未符合檢驗規定。,超級瘋商行,新北市三重區,玩具,10000,進口,實體
594,106/12/21,魔方X3藍牙喇叭,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,臺中市西屯區,揚聲器(內含擴大機),10000,進口,網路
595,106/12/21,飛盤,,鐿銓有限公司,商品進入市場前未完成檢驗程序。,寶貝鴨生活工場有限公司,臺南市關廟區,其他玩具(圖案印章、毽子、跳繩、彈珠、陀螺、紙笛、,65000,產製,實體
596,106/12/21,攝影機,,雅虎奇摩、露天及蝦皮拍賣網,商品運出廠場前未符合檢驗規定。,必買有限公司,新北市林口區,數位攝影機,52000,進口,網路
597,106/12/21,無線鍵盤滑鼠,,露天拍賣網站,商品輸入前未符合檢驗規定。,遠瀚科技股份有限公司,桃園市桃園區,鍵盤,200000,進口,網路
598,106/12/22,鍵盤,,雅虎奇摩拍賣網站,商品進入市場前未完成檢驗程序。,自然人,新北市汐止區,鍵盤,10000,進口,網路
599,106/12/25,二次鋰電池組,W703/w703+,神腦國際企業股份有限公司彰化電信營業所,商品進入市場前未完成檢驗程序。,力平國際股份有限公司,臺北市內湖區,鋰蓄電池,200000,進口,實體
600,106/12/25,太陽眼鏡5676,,麥格子渡船頭店（新北市淡水區中正路11巷1號）,商品進入市場前未完成檢驗程序。,自然人,新北市淡水區,太陽眼鏡,10000,進口,實體
601,106/12/25,太陽眼鏡,,GU新光三越南西店,商品進入市場前未完成檢驗程序。,台灣極優服飾有限公司,新北市板橋區,太陽眼鏡,200000,進口,實體
602,106/12/25,萬聖節玩具貼紙,,大潤發碧潭店門市,商品輸入前未符合檢驗規定。,金大順實業有限公司,新北市樹林區,兒童用貼紙,10000,進口,實體
603,106/12/26,電捲棒,CIC-W72010N,露天拍賣網站、奇摩拍賣網站、蝦皮購物網站,商品輸入前未符合檢驗規定。,崴崗專業髮品,臺北市信義區,其他輸出入單元,13000,進口,網路
604,106/12/26,喇叭,,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,高雄市小港區,揚聲器(內含擴大機),10000,進口,網路
605,106/12/26,吹風機,,奇摩拍賣網站(賣家悠客單車),商品輸入前未符合檢驗規定。,自然人,臺北市內湖區,乾髮器(手持式),78000,進口,網路
606,106/12/26,嬰兒腳踏琴健身架,,蝦皮拍賣場,商品輸入前未符合檢驗規定。,自然人,高雄市鳳山區,樂器玩具,10000,進口,網路
607,106/12/27,女性內衣,款式：戀戀花舞、百搭平口、戀上左岸,MiniQueen網站,商品輸入前未符合檢驗規定。,海比樂國際事業有限公司,新竹縣竹北市,內衣,10000,進口,網路
608,106/12/28,鍵盤,,蝦皮拍賣場,商品輸入前未符合檢驗規定。商品進入市場前未完成檢驗程序。,智博數位有限公司,新北市中和區,鍵盤,15000,進口,網路
609,106/12/29,收放音機(含併裝有錄、放音器具者或車用),201、N520、T6,蝦皮拍賣網站,商品輸入前未符合檢驗規定。,自然人,嘉義縣竹崎鄉,收放音機(含併裝有錄、放音器具者或車用),10000,進口,網路
